

Joseph Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higginson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Shaw Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 198, Entry 1580
Source	LDS Film 1656378
Parent	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085982&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085982&Relationship=2ndParent



