

Robert Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patterson
Gender	Male
Abode	Lowhill
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jul 1794
Date Of Child's Death	6 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094184&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094184&Relationship=2ndParent



