

Robert Thomas Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199225
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thomas
Surname	Lodge
Gender	Male
Abode	55 Seymour Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1858
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	29 Jan 1858
Register	Baptisms 1851 - 1872, Page 44, Entry 2043
Source	LDS Film 1656153
Parent Of	Mary Elizabeth Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199225&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199225&Relationship=2ndParent



