

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 84, Entry 4
Source	LDS Film 93913
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038247&Relationship=Deceased



