

George Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238284
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daniels
Gender	Male
Abode	Peach St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 206, Entry 1644
Source	LDS Film 93887
Parent Of	George James Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238284&Relationship=2ndParent



