

Thomas Morris Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Morris
Surname	Griffiths
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Waterloo Place Douro Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 243, Entry 1941
Source	LDS Film 1656423
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166570&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166570&Relationship=2ndParent



