

John Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobson
Gender	Male
Abode	Great Charlotte Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Nov 1807
Occupation (As Documented)	Sergeant in the York Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	7 Nov 1807
Source	Private Transcription
Parent Of	John Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127722&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127722&Relationship=2ndParent



