

Walter King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078056
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	King
Gender	Male
Abode	New Bird St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Shipkeeper
Occupation (Standardised)	Ship Keeper
Date Of Child's Birth	29 Aug 1812
Register	Baptisms 1812, Page 51, Entry 439
Source	LDS Film 93833
Parent Of	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078056&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078056&Relationship=2ndParent



