

Thomas Iredale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Iredale
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Brownsword; Ellen Woodcliffe
Marriage Type	Banns
Marrying Minister	Wm. Shewell Minister of Bidston
Register	Marriages 1785 - 1805, Page 67, Entry 330
Source	LDS Film 1656197
Witnessed By	John Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050165&Relationship=Witness_1
Witnessed By	Ellen Woodcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050165&Relationship=Witness_2
Married To	Jane Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050165&Relationship=Bride



