

Catharine Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087085
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Aspinall
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 38, Entry 299
Source	LDS Film 1656378
Parent	Aaron Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087085&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087085&Relationship=2ndParent



