

Thomas Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Johnson King; James King
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 87, Entry 440
Source	LDS Film 1656197
Witnessed By	Johnson King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025986&Relationship=Witness_1
Witnessed By	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025986&Relationship=Witness_2
Married To	Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025986&Relationship=Bride



