

Daniel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053730
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lightfoot
Gender	Male
Abode	Denison Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	26 Feb 1804
Register	Burials 1801 - 1812, Page 95, Entry 21
Source	LDS Film 1656373
Married To	Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053730&Relationship=Deceased



