

Moses Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284404
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Edwards
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Nov 1822
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Date Of Child's Birth	2 Oct 1822
Register	Baptisms 1814 - 1866, Page 28, Entry 217
Source	LDS Film 2147913
Parent Of	Henry Martyn Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284404&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284404&Relationship=2ndParent



