

John Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassidy
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Abode	Westmorland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 248, Entry 1977
Source	LDS Film 1656422
Parent	John Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290385&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290385&Relationship=2ndParent



