

Edward Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052633
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woodfine
Gender	Male
Abode	Cropper Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jan 1801
Register	Baptisms 1801, Page 27, Entry 77
Source	LDS Film 93833
Parent Of	William Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052633&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052633&Relationship=2ndParent



