

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Atkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 261, Entry 652
Source	LDS Film 1656418
Parent Of	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104618&Relationship=Baptised
Married To	Frances Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104618&Relationship=2ndParent



