

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 Apr 1853
Witnesses	Charles Garrett; Mis Silva
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 27, Entry 53
Source	LDS Film 1656207
Witnessed Marriage Of	Emanuel Tofre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Groom
Witnessed Marriage Of	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Bride



