

Gottliebe Louise Vogel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244825
First Name (With Contractions)	Gottliebe
First Name (Without Contractions)	Gottliebe
Middle or Other Names	Louise
Surname	Vogel
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Unknown
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Date Of Child's Birth	27 Mar 1858
Register	Baptisms 1858, Page 379, Entry 3031
Source	LDS Film 1656561
Parent Of	Maria Adelheide Auguste Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244825&Relationship=Baptised
Married To	August Fredrich Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244825&Relationship=1stParent



