

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Highfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1834, Page 52, Entry 413
Source	LDS Film 1656421
Parent Of	Anthony Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145290&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145290&Relationship=2ndParent



