

Ralph Lakeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251123
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lakeman
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Date Of Child's Birth	12 Sep 1859
Register	Baptisms 1859, Page 356, Entry 2846
Source	LDS Film 1656561
Parent Of	Ralph Thomas Young Lakeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251123&Relationship=2ndParent



