

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Seddon Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1842
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	William Johnson; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 134, Entry 267
Source	LDS Film 1656374
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041205&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041205&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041205&Relationship=Bride



