

George Pears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005392
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pears
Gender	Male
Abode	School lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Pears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005392&Relationship=Baptised



