

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Jordan Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1841
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Date Of Child's Birth	27 Mar 1841
Register	Baptisms 1826 - 1853, Page 174, Entry 1387
Source	LDS Film 1545923
Parent Of	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292558&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292558&Relationship=2ndParent



