

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252656
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Gender	Male
Abode	Cable St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Oct 1859
Register	Baptisms 1859 - 1860, Page 138, Entry 1099
Source	LDS Film 1656561
Parent Of	Ann Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252656&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252656&Relationship=2ndParent



