

Elizabeth Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025401
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fletcher
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Cable Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Date Of Child's Birth	28 Feb 1785
Register	Baptisms 1785, Page 130, Entry 282
Source	LDS Film 93833
Parent Of	Samuel Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025401&Relationship=Baptised
Married To	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025401&Relationship=1stParent



