

Alfred Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061571
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Pickup
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1847
Witnesses	Alfred Pickup; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 59, Entry 118
Source	LDS Film 1656509
Witnessed Marriage Of	William Duncan Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061571&Relationship=Groom
Witnessed Marriage Of	Mary Clanahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061571&Relationship=Bride



