

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Blake St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1833
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1833 - 1834, Page 64, Entry 506
Source	LDS Film 1656421
Parent Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141697&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141697&Relationship=2ndParent



