

John Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fenton
Gender	Male
Abode	Edmund Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Soldier in the 65th Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1828, Page 48, Entry 382
Source	LDS Film 1656373
Parent Of	Jane Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101212&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101212&Relationship=2ndParent



