

Charles Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011157
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Kelley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 160, Entry 15
Source	LDS Film 1656376
Parent Of	Martha Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011157&Relationship=Deceased



