

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119064
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1831
Witnesses	Sarah Newman; Louis Marchese
Register	Marriages 1827 - 1848, Page 40, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119064&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119064&Relationship=Bride



