

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Dixson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 220, Entry 111
Source	LDS Film 1656374
Witnessed By	George Dixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009441&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009441&Relationship=Witness_2
Married To	Lydia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009441&Relationship=Bride



