

Edward Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050586
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutton
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1798
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	Ann Ormandy; John Ormandy
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 59, Entry 2800
Source	LDS Film 1656150
Witnessed By	Ann Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050586&Relationship=Witness_1
Witnessed By	John Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050586&Relationship=Witness_2
Married To	Jane Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050586&Relationship=Bride



