

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Oct 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Teething
Burying Minister	Geo. G. Cunningham
Grave	7797
Register	Burials 1835 - 1837, Page 144, Entry 10575
Source	LDS Film 560881
Parent	Wm. Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112892&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112892&Relationship=2ndParent



