

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Nov 1825
Occupation (As Documented)	Coachman to O. Heyworth Esq. Everton
Date Of Child's Birth	10 Nov 1825
Register	Baptisms 1814 - 1866, Page 44, Entry 348
Source	LDS Film 2147913
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284759&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284759&Relationship=2ndParent



