

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Christian St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1850
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	4 Mar 1850
Register	Baptisms 1850 - 1851, Page 48, Entry 383
Source	LDS Film 93886
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227210&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227210&Relationship=2ndParent



