

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Seddon St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1818
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1818 - 1819, Page 111, Entry 1212
Source	LDS Film 1656378
Parent Of	Richard Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094302&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094302&Relationship=2ndParent



