

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051534
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1804
Witnesses	Robt. Bispham; Saml. Prichard, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 184, Entry 910
Source	LDS Film 1656197
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051534&Relationship=Groom
Witnessed Marriage Of	Dorothy Ayrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051534&Relationship=Bride



