

James Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004063
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hatton
Parent's Occupation (As Documented)	Labr. At Suger Ho.
Parent's Occupation (Standardised)	Sugar House Labourer
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 36
Source	LDS Film 1656376
Parent	Thos. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004063&Relationship=1stParent



