

John Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagnall
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1814
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Marriage Type	Banns
Marrying Minister	Wm. Blundell Offtg. Minister
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 26, Entry 271
Source	LDS Film 1068890
Married To	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013716&Relationship=Bride



