

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041398
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	School lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 108, Entry 17
Source	LDS Film 093913
Parent Of	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041398&Relationship=Deceased



