

Daniel Carver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069601
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Carver
Gender	Male
Abode	Covent Garden
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Dec 1808
Register	Baptisms 1808, Page 368, Entry 1551
Source	LDS Film 93833
Parent Of	William Carver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069601&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069601&Relationship=2ndParent



