

Daniel Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002179
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Berchell
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1726
Occupation (As Documented)	Book Selr.
Occupation (Standardised)	Book Seller
Register	Burials 1704 - 1737, Page 145, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Berchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002179&Relationship=Deceased



