

Alexis Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295872
First Name (With Contractions)	Alexis
First Name (Without Contractions)	Alexis
Surname	Corcoran
Gender	Unknown
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Mar 1850
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1814 - 1866, Page 174, Entry 1392
Source	LDS Film 2147913
Parent Of	Amelia Elizabeth Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295872&Relationship=2ndParent



