

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Woodside Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 52, Entry 409
Source	LDS Film 93884
Parent Of	Mary Ann Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179482&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179482&Relationship=2ndParent



