

Nancy Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045366
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Owens
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Great Howard street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1793
Date Of Death	10 Aug 1793
Age At Death	12 yrs 2 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	2
Age At Death (Years)	12
Register	Burials 1793, Page 103, Entry 142
Source	LDS Film 93833
Parent	Roger Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045366&Relationship=2ndParent



