

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Blake St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 390, Entry 3114
Source	LDS Film 1656419
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123830&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123830&Relationship=2ndParent



