

Thomas Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darbyshire
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Mar 1841
Witnesses	Thomas Darbyshire; William Gibson; Eliz. Rigby
Marriage Type	unknown
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 177
Source	LDS Film 1468983
Witnessed Marriage Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075630&Relationship=Groom
Witnessed Marriage Of	Mary Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075630&Relationship=Bride



