

Jackson Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231347
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Walls
Gender	Male
Abode	Seacombe St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1851
Register	Baptisms 1851 - 1852, Page 158, Entry 1261
Source	LDS Film 93886
Parent Of	Samuel Christopher Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231347&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231347&Relationship=2ndParent



