

Mary Brewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brewell
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jan 1806
Date Of Child's Death	22 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 1
Source	LDS Film 1468979
Parent Of	Henry Brewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127352&Relationship=Deceased
Married To	Henry Brewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127352&Relationship=1stParent



