

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Dec 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Dec 1809
Source	LDS Film 1468980
Parent Of	Jane Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128144&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128144&Relationship=2ndParent



