

Winifred Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146853
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Circus Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1834
Register	Baptisms 1834, Page 248, Entry 1977
Source	LDS Film 2045907
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146853&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146853&Relationship=1stParent



