

John Thomson Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomson
Surname	Thomas
Gender	Male
Abode	Nile St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Geo. Clark; Hannah Graves
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 203, Entry 406
Source	LDS Film 1546290
Witnessed By	Geo. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121593&Relationship=Witness_1
Witnessed By	Hannah Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121593&Relationship=Witness_2
Married To	Mary Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121593&Relationship=Bride



