

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Vine St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1846 - 1847, Page 185, Entry 1474
Source	LDS Film 93885
Parent Of	Elizabeth Fisher Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188841&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188841&Relationship=2ndParent



