

Samuel Plat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006853
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Plat
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1737 - 1754, Page 68, Entry 26
Source	LDS Film 1656376
Parent Of	Joseph Plat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006853&Relationship=Baptised



