

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	New Johnson St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 235, Entry 178
Source	LDS Film 93834
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103800&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103800&Relationship=2ndParent



