

Elizabeth Bixteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093796
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bixteth
Former/Maiden/Other Surname 1	Myles
Gender	Female
Abode	Fazakerley
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Aug 1790
Date Of Death	19 Aug 1790
Age At Death	70
Age At Death (Years)	70
Cause Of Death	Asthma
Notes	[Mother's father's first name not entered]
Register	Burials 1790 - 1812, Page 1, Entry 13
Source	LDS Film 1647560
Parent	Geo. Myles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093796&Relationship=1stParent
Parent	Samael?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093796&Relationship=2ndParent
Married To	Edward Bixteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093796&Relationship=Spouse



