

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286634
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Aug 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1866, Page 91, Entry 725
Source	LDS Film 2147913
Parent Of	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286634&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286634&Relationship=2ndParent



