

Mary Ann Spraull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014424
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Spraull
Gender	Female
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1815
Witnesses	Willm. Holden; Mary Ann Spraull
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 78, Entry 234
Source	LDS Film 1656197
Witnessed Marriage Of	Adam Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014424&Relationship=Groom
Witnessed Marriage Of	Jane Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014424&Relationship=Bride



