

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Georges St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	14 Oct 1812
Register	Baptisms 1812, Page 53, Entry 571
Source	LDS Film 93833
Parent Of	Johnson Gore Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078188&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078188&Relationship=2ndParent



