

William Joseph Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Myers
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	Ambrose Dawson Offg. Minister
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 24, Entry 642
Source	LDS Film 1068890
Married To	Margaret Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016161&Relationship=Bride



