

William Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dakin
Gender	Male
Abode	Balloon St. Manchester
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	9 Jun 1841
Occupation (As Documented)	Paper Dealer
Occupation (Standardised)	Paper Dealer
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Dakin?; John Birkett
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 61, Entry 180
Source	LDS Film 1546117
Witnessed By	William Dakin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120978&Relationship=Witness_1
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120978&Relationship=Witness_2
Married To	Jemima Jessie Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120978&Relationship=Bride



