

John James Worth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Worth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lodge Lane
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Jan 1851
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 5, Entry 36
Source	LDS Film 2147909
Parent	James Worth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433978&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433978&Relationship=2ndParent



