

James Leeburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104855
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Leeburn
Gender	Male
Abode	North Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1831
Register	Burials 1831 - 1833, Page 62, Entry 4563
Source	LDS Film 560881
Parent Of	John P. Leeburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104855&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104855&Relationship=2ndParent



