

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097902
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Gascoyne St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 May 1825
Age At Death	19
Age At Death (Years)	19
Register	Burials 1825 - 1830, Page 3, Entry 34
Source	LDS Film 560881
Parent	Robt Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097902&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097902&Relationship=2ndParent



